,"Table 4.6.3: Limitations Due to Self-Reported Doctor-Diagnosed Arthritis and Arthritis-Attributed Activity Limitations Among Adults Age 18 and Older, by Race, United States 2010-20126",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Adults Reporting Limitation Due to Self-Reported Doctor-Diagnosed Arthritis [1],,,,,,,,,,,,,,,,,,,,,,,,
,," White
 (in 1,000s) ",Rate Per 100 Population [2],," Black
 (in 1,000s) ",Rate Per 100 Population [2],," Asian
 (in 000s) ",Rate Per 100 Population [2],," Other or Mixed
 (in 000s) ",Rate Per 100 Population [2],,"Total
(in 1,000s)",Rate Per 100 Population [2],,,,,RACE BASE,2010 Population,,,,,
,Any limitation," 6,035.0 ", 3.3 ,," 1,233.5 ", 4.5 ,, 172.0 , 2.7 ,, 125.4 , 1.1 ,," 7,565.9 ", 3.2 ,,,LA1AR,, White , Black , Asian ," American Native, Pacific Islander, Mixed ", Unknown ,TOTAL,
,Need help with routine needs," 2,014.0 ", 1.1 ,, 447.6 , 1.6 ,, 79.6 , 1.3 ,, 44.0 , 0.4 ,," 2,585.2 ", 1.1 ,,,PLAIADL,," 242,236,526 "," 40,352,963 "," 11,472,529 "," 15,264,207 ",," 309,326,225 ",
,Help with personal care, 979.0 , 0.5 ,, 249.4 , 0.9 ,, 48.8 , 0.8 ,, 23.5 , 0.2 ,," 1,300.6 ", 0.6 ,,,PLAADL,,78.3%,13.0%,3.7%,4.9%,0.0%,100.0%,
,Difficulty walking without equipment," 3,275.4 ", 1.8 ,, 785.4 , 2.8 ,, 96.1 , 1.5 ,, 69.2 , 0.6 ,," 4,226.2 ", 1.8 ,,,PLAWALK,," 242,236.5 "," 40,353.0 "," 11,472.5 "," 15,264.2 ", -   ," 309,326.2 ",
,Unable to work NOW due to health [3]," 2,952.5 ", 1.6 ,, 727.2 , 2.6 ,, 80.3 , 1.3 ,, 78.4 , 0.7 ,," 3,838.3 ", 1.6 ,,,PLAWKNOW,,,,,,,,
,Limited in kind or amount of work," 1,732.5 ", 1.0 ,, 260.0 , 0.9 ,, 41.2 , 0.7 ,, 28.6 , 0.3 ,," 2,061.3 ", 0.9 ,,,PLAWKLIM,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Aged 20 and Under,,,,,,
,,Adults Reporting Limitation Due to Any Medical Condition (4),,,,,,,,,,,,,,,,,, White , Black , Asian , Other , Unknown ,TOTAL,
,," White
 (in 000s) ",Rate Per 100 Population [2],," Black
 (in 1,000s) ",Rate Per 100 Population [2],," Asian
 (in 1,000s) ",Rate Per 100 Population [2],," Other or Mixed
 (in 1,000s) ",Rate Per 100 Population [2],,"Total
(in 1,000s)",Rate Per 100 Population [2],,,,," 180,858,136 "," 27,580,934 "," 6,294,451 "," 11,411,722 "," 9,060,415 "," 226,145,243 "," 235,205,658 "
,Any limitation," 32,987.6 ", 18.2 ,," 6,017.0 ", 21.8 ,," 1,107.2 ", 17.6 ,, 713.3 , 6.3 ,," 40,825.1 ", 17.4 ,,,LA1AR,,76.9%,11.7%,2.7%,4.9%,3.9%,100.0%,
,Need help with routine needs," 7,587.8 ", 4.2 ,," 1,444.3 ", 5.2 ,, 332.8 , 5.3 ,, 156.9 , 1.4 ,," 9,521.7 ", 4.0 ,,,PLAIADL,," 180,858.1 "," 27,580.9 "," 6,294.5 "," 11,411.7 "," 9,060.4 "," 226,145.2 "," 235,205.7 "
,Help with personal care," 4,176.4 ", 2.3 ,, 930.3 , 3.4 ,, 209.7 , 3.3 ,, 74.9 , 0.7 ,," 5,391.3 ", 2.3 ,,,PLAADL,,,,,,,,
