,"Table 8A.4.1: Years of Survival Based on Median Age at Diagnosis and Death by Primary Cancer Site by Sex and Race, United States 2006-2010",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,Median Years of Survival After Diagnosis,,,,,,,,,,,,,,,
,,All Races,,,,Whites,,,,Blacks,,,,,,,
,Site,Total,Males,Females,,Total,Males,Females,,Total,Males,Females,,,,,
,Ill-defined & Unspecified,1.0,2.0,0.0,,1.0,2.0,1.0,,1.0,2.0,1.0,,,,,
,Respiratory System,2.0,2.0,1.0,,1.0,2.0,2.0,,1.0,2.0,3.0,,,,,
,Digestive system,4.0,4.0,5.0,,4.0,3.0,5.0,,3.0,2.0,5.0,,,,,
,Oral Cavity & Pharynx,5.0,4.0,9.0,,7.0,5.0,9.0,,4.0,3.0,6.0,,,,,
,Myeloma (bone marrow),6.0,5.0,6.0,,5.0,5.0,6.0,,5.0,4.0,6.0,,,,,
,Brain & Nervous System,7.0,7.0,8.0,,7.0,6.0,8.0,,9.0,8.0,12.0,,,,,
,Soft Tissue (incl heart),7.0,6.0,7.0,,6.0,5.0,8.0,,6.0,7.0,5.0,,,,,
,Breast (incl breast in situ),7.0,3.0,7.0,,8.0,3.0,8.0,,3.0,1.0,3.0,,,,,
,Urinary System,7.0,6.0,9.0,,6.0,5.0,8.0,,6.0,4.0,8.0,,,,,
,Female Genital System,9.0,,9.0,,9.0,,9.0,,6.0,,6.0,,,,,
,Eye & Orbit,9.0,8.0,11.0,,8.0,7.0,10.5,,NA,NA,NA,,,,,
,Skin,9.0,5.0,14.0,,9.0,5.0,14.0,,7.0,5.0,14.0,,,,,
,Leukemia ,9.0,8.0,9.0,,8.0,8.0,9.0,,8.0,7.0,8.0,,,,,
,Lymphoma ( Non-Hodgkin),10.0,8.0,8.0,,8.0,8.0,8.0,,14.0,14.0,12.0,,,,,
,Male Genital System,14.0,14.0,,,15.0,15.0,,,14.0,14.0,,,,,,
,Bones & Joints,17.0,16.0,18.0,,16.0,17.0,19.0,,15.0,17.0,13.0,,,,,
,Endocrine System,19.0,12.0,22.0,,20.0,13.0,24.0,,12.0,5.0,15.0,,,,,
,Lymphoma (Hodgkin),26.0,21.0,32.0,,27.0,22.0,33.0,,14.0,11.0,19.0,,,,,
,Kaposi's Sarcoma,NA,NA,NA,,NA,NA,NA,,NA,NA,NA,,,,,
,Mesothelioma,NA,NA,NA,,NA,NA,NA,,NA,NA,NA,,,,,
,,,,,,,,,,,,,,,,,
,All Sites,6.0,6.0,8.0,,7.0,5.0,9.0,,6.0,4.0,6.0,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"Source: Howlader N, Noone AM, Krapcho M, Garshell J, Neyman N, Altekruse SF, Kosary CL, Yu M, Ruhl J, Tatalovich Z, Cho H, Mariotto A, Lewis DR, Chen HS, Feuer EJ, Cronin KA (eds). SEER Cancer Statistics Review, 1975-2010, National Cancer Institute. Bethesda, MD, http://seer.cancer.gov/csr/1975_2010/, based on November 2012 SEER data submission, posted to the SEER web site, April 2013. Table  1.12 (2.14): Median Age of Cancer Patients at Diagnosis (Death), 2006-2010, By Primary Cancer Site, Race and Sex. Accessed January 6, 2014. ",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
