,"Table 10.13: Mean and Aggregate Total and Incremental Direct (for persons 18 and over)  and Indirect Costs for Select Musculoskeletal Diseases, 2008-2011 ",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,Musculoskeletal Disease,,,,,,,,,,,,,,,
,,,,Gout [1],,"Osteoarthritis
and
Allied
Disorders [2]",,"Rheumatoid
Arthritis [3]",,Other and Unspecified Disorders of the Back [4],,,,,,,,,
,DIRECT COSTS,,,,,,,,,,,,,,,,,,
,Sample N,Age 18+,," 1,074 ",," 11,230 ",, 463 ,," 6,428 ",,,,,,,,,
,# individuals,,," 2,893,640 ",," 30,800,978 ",," 1,043,593 ",," 17,762,998 ",,,,,,,,,
,% total pop,,,1.3%,,13.4%,,0.6%,,7.7%,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Total,Mean,," $12,165.60 ",," $11,029.63 ",," $17,010.09 ",," $7,968.37 ",,,,,,,,,
,,Aggregate (in billions),, $141.54 ,, $339.72 ,, $17.75 ,, $141.54 ,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Incremental,Mean,, * ,," $2,016.97 ",," $6,428.20 ",," $1,101.63 ",,,,,,,,,
,,Aggregate (in billions),, * ,, $62.12 ,, $6.71 ,, $19.57 ,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,EARNINGS LOSSES (Indirect),,,,,,,,,,,,,,,,,,
,Sample N,Age 18-64,, 527 ,," 5,783 ",, 370 ,," 4,717 ",,,,,,,,,
,# individuals,,," 1,398,046 ",," 16,132,638 ",," 888,430 ",," 13,011,977 ",,,,,,,,,
,% total pop,,,0.8%,,9.3%,,0.6%,,7.5%,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Total,Mean,," $(7,766.83)",," $7,547.68 ",," $13,885.85 ",, $(749.03),,,,,,,,,
,,Aggregate (in billions),, $(10.86),, $121.76 ,, $12.34 ,, $(9.75),,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Incremental,Mean,, * ,," $4,950.54 ",," $8,684.44 ",, * ,,,,,,,,,
,,Aggregate (in billions),, * ,, $79.87 ,, $7.72 ,, * ,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,TOTAL COSTS,,,,,,,,,,,,,,,,,,
,Total,Aggregate (in billions),, $130.68 ,, $461.49 ,, $30.09 ,, $131.80 ,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Incremental,Aggregate (in billions),, * ,, $141.99 ,, $14.42 ,, * ,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,* Not reported; relative standard error > 0.3,,,,,,,,,,,,,,,,,,
,[1] ICD-9-CM Codes: Gout=274,,,,,,,,,,,,,,,,,,
,[2] ICD-9-CM 715 or Priority nonRA with self-report of ICD-9-CM 716 or 719,,,,,,,,,,,,,,,,,,
,[3] ICD-9-CM Codes: Rheumatoid Arthritis=ICD9 714 and priority RA and (RA Rx or RA ambulatory visits ? 5),,,,,,,,,,,,,,,,,,
,[4] ICD-9-CM Codes: Other and Unspecified Disorders of the Back=724,,,,,,,,,,,,,,,,,,
,"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 2008-2011. http://meps.ahrq.gov/mepsweb/",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
